20120829,21:29,9060,9080,9060,9070,265
20120829,21:34,9070,9080,9060,9080,66
20120829,21:39,9080,9090,9070,9090,694
20120829,21:44,9090,9100,9080,9090,672
20120829,21:49,9090,9090,9090,9090,96
20120829,21:54,9090,9090,9090,9090,41
20120829,21:59,9090,9090,9080,9080,34
20120829,22:04,9090,9100,9090,9090,50
20120829,22:09,9080,9090,9080,9090,51
20120829,22:14,9090,9090,9090,9090,8
20120829,22:19,9090,9090,9090,9090,15
20120829,22:24,9090,9090,9090,9090,8
20120829,22:29,9090,9090,9080,9090,22
20120829,22:34,9080,9090,9080,9090,114
20120829,22:39,9090,9100,9090,9090,129
20120829,22:44,9090,9100,9090,9090,80
20120829,22:49,9090,9090,9090,9090,32
20120829,22:54,9090,9090,9090,9090,93
20120829,22:59,9080,9090,9080,9090,136
20120829,23:04,9080,9090,9070,9080,59
20120829,23:09,9080,9080,9080,9080,2
20120829,23:14,9090,9090,9090,9090,73
20120829,23:19,9090,9090,9090,9090,42
20120829,23:24,9090,9090,9090,9090,140
20120829,23:29,9090,9090,9090,9090,226
20120829,23:34,9090,9090,9090,9090,28
20120829,23:39,9090,9090,9090,9090,48
20120829,23:44,9090,9090,9090,9090,4
20120829,23:49,9080,9080,9080,9080,77
20120829,23:54,9070,9070,9070,9070,19
20120829,23:59,9070,9070,9070,9070,152
20120830,00:04,9070,9070,9070,9070,251
20120830,00:09,9070,9070,9070,9070,46
20120830,00:14,9070,9070,9070,9070,89
20120830,00:19,9070,9070,9070,9070,63
20120830,00:24,9080,9080,9080,9080,2
20120830,00:29,9080,9080,9080,9080,0
20120830,00:34,9080,9080,9080,9080,8
20120830,00:39,9080,9080,9080,9080,2
20120830,00:44,9080,9090,9080,9080,107
20120830,00:49,9080,9080,9080,9080,4
20120830,00:54,9080,9080,9070,9080,19
20120830,00:59,9080,9080,9080,9080,0
20120830,01:04,9080,9080,9080,9080,0
20120830,01:09,9080,9080,9070,9070,2
20120830,01:14,9070,9070,9070,9070,0
20120830,01:19,9070,9070,9070,9070,0
20120830,01:24,9080,9080,9080,9080,56
20120830,01:29,9080,9080,9080,9080,31
20120830,01:34,9080,9080,9080,9080,0
20120830,01:39,9080,9080,9080,9080,0
20120830,01:44,9080,9080,9080,9080,0
20120830,01:49,9080,9080,9080,9080,1
20120830,01:54,9080,9080,9080,9080,1
20120830,01:59,9080,9080,9080,9080,0
20120830,02:04,9080,9080,9080,9080,0
20120830,02:09,9090,9090,9080,9090,106
20120830,02:14,9090,9090,9090,9090,22
20120830,02:19,9090,9090,9090,9090,38
20120830,02:24,9090,9090,9090,9090,6
20120830,02:29,9090,9090,9090,9090,11
20120830,02:34,9090,9090,9090,9090,24
20120830,02:39,9090,9090,9090,9090,3
20120830,02:44,9100,9100,9100,9100,9
20120830,02:49,9100,9100,9100,9100,0
20120830,02:54,9090,9090,9090,9090,35
20120830,02:59,9090,9090,9090,9090,0
20120830,03:00,9080,9080,9080,9080,68
20120830,09:04,9060,9070,9050,9060,2771
20120830,09:09,9050,9070,9050,9060,1097
20120830,09:14,9050,9060,9040,9050,875
20120830,09:19,9040,9050,9030,9050,843
20120830,09:24,9050,9050,9040,9040,721
20120830,09:29,9040,9040,9000,9010,1599
20120830,09:34,9010,9020,9000,9010,1584
20120830,09:39,9010,9010,8990,9000,1475
20120830,09:44,9000,9010,9000,9010,554
20120830,09:49,9000,9010,9000,9010,43
20120830,09:54,9000,9000,8990,9000,1191
20120830,09:59,8990,9000,8990,9000,745
20120830,10:04,9010,9010,9000,9010,42
20120830,10:09,9010,9020,9010,9010,392
20120830,10:14,9020,9020,9020,9020,4
20120830,10:19,9010,9020,9000,9020,474
20120830,10:24,9020,9020,9010,9020,66
20120830,10:29,9010,9010,9000,9000,889
20120830,10:34,9000,9010,9000,9010,197
20120830,10:39,9000,9010,8990,9000,518
20120830,10:44,9000,9010,9000,9000,74
20120830,10:49,9000,9010,9000,9000,31
20120830,10:54,9000,9010,9000,9000,47
20120830,10:59,9000,9010,9000,9010,107
20120830,11:04,9010,9020,9000,9000,475
20120830,11:09,9000,9010,9000,9000,295
20120830,11:14,9000,9010,9000,9000,29
20120830,11:19,9000,9000,9000,9000,46
20120830,11:24,9000,9010,9000,9000,46
20120830,11:29,9000,9010,9000,9010,42
20120830,11:34,9000,9010,9000,9000,193
20120830,11:39,9000,9010,9000,9010,144
20120830,11:44,9000,9010,9000,9000,70
20120830,11:49,9000,9010,8990,9000,547
20120830,11:54,9000,9010,9000,9000,34
20120830,11:59,9000,9010,9000,9000,31
20120830,12:04,9000,9010,8990,9000,447
20120830,12:09,9000,9000,8990,9000,295
20120830,12:14,9000,9000,9000,9000,139
20120830,12:19,9000,9000,8990,9000,261
20120830,12:24,9000,9010,9000,9000,145
20120830,12:29,9000,9000,8990,8990,94
20120830,12:34,8990,9000,8980,8980,1133
20120830,12:39,8980,8990,8970,8970,2007
20120830,12:44,8970,8980,8960,8970,1124
20120830,12:49,8970,8980,8970,8970,130
20120830,12:54,8980,8980,8970,8970,75
20120830,12:59,8970,8980,8970,8980,92
20120830,13:04,8970,8980,8970,8970,84
20120830,13:09,8970,8980,8960,8970,703
20120830,13:14,8970,8980,8970,8970,45
20120830,13:19,8970,8980,8970,8980,31
20120830,13:24,8970,8990,8970,8980,425
20120830,13:29,8980,8980,8970,8980,226
20120830,13:34,8970,8980,8970,8970,71
20120830,13:39,8970,8980,8970,8970,45
20120830,13:44,8980,8980,8970,8970,201
20120830,13:49,8970,8980,8970,8980,37
20120830,13:54,8970,8980,8970,8980,543
20120830,13:59,8970,8980,8960,8960,417
20120830,14:04,8960,8970,8960,8960,325
20120830,14:09,8960,8970,8960,8960,99
20120830,14:14,8960,8980,8960,8970,489
20120830,14:19,8980,8980,8970,8970,29
20120830,14:24,8970,8980,8960,8960,293
20120830,14:29,8970,8980,8960,8970,404
20120830,14:34,8970,8980,8960,8970,268
20120830,14:39,8970,8990,8970,8980,1269
20120830,14:44,8980,9010,8980,9000,884
20120830,14:49,9000,9000,8990,9000,196
20120830,14:54,8990,9000,8980,8980,686
20120830,14:59,8980,8990,8980,8980,185
20120830,15:04,8980,9000,8980,8990,1795
20120830,15:09,8990,8990,8980,8990,331
20120830,15:14,8990,8990,8990,8990,0
20120830,15:15,8970,8970,8970,8970,2505
